﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Súria. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:082747&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;19;7;26
Pesca;0;0;0
Indústries extractives;261;79;340
Indústries manufactureres;475;132;607
Energia elèctrica, gas i aigua;9;4;13
Construcció;205;56;261
Comerç i reparacions;223;45;268
Hoteleria;87;6;93
Transport, emmagatzematge i comunicacions;40;16;56
Mediació financera;11;21;32
"Activitats immobiliàries, lloguer; serveis empresarials";50;18;68
Administració pública, defensa i SS obligatòria;40;18;58
Educació;77;45;122
Activitats sanitàries i veterinàries, serveis socials;53;17;70
"Altres activitats socials i serveis; serveis personals";39;6;45
Llars que ocupen personal domèstic;26;0;26
Organismes extraterritorials;0;0;0
Total;1615;470;2085

