﻿Ocupats per situació professional, sexe i edat. Població de 16 anys i més
Pacs del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:081542
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Empresaris amb personal assalariat;;;;;;;;;;;;
homes;0;0;1;1;7;8;10;8;3;2;0;40
dones;0;0;0;0;0;1;1;1;0;0;1;4
total;0;0;1;1;7;9;11;9;3;2;1;44
Empresaris sense personal assalariat;;;;;;;;;;;;
homes;0;1;1;0;2;2;3;3;5;4;0;21
dones;0;0;1;2;0;1;4;4;0;2;0;14
total;0;1;2;2;2;3;7;7;5;6;0;35
Membres de cooperatives;;;;;;;;;;;;
homes;0;0;0;0;0;0;1;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;1;0;0;0;0;1
Ajudes familiars;;;;;;;;;;;;
homes;1;0;0;0;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;1;0;0;0;0;0;0;0;0;0;0;1
Assalariats fixos;;;;;;;;;;;;
homes;2;8;11;23;21;11;22;16;12;4;0;130
dones;3;9;11;8;18;11;15;9;1;1;0;86
total;5;17;22;31;39;22;37;25;13;5;0;216
Assalariats eventuals;;;;;;;;;;;;
homes;5;4;4;2;6;2;0;1;0;0;0;24
dones;1;6;3;4;4;3;0;0;1;0;0;22
total;6;10;7;6;10;5;0;1;1;0;0;46
Altres situacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Total;;;;;;;;;;;;
homes;8;13;17;26;36;23;36;28;20;10;0;217
dones;4;15;15;14;22;16;20;14;2;3;1;126
total;12;28;32;40;58;39;56;42;22;13;1;343

