﻿Conreus llenyosos: olivera
Peralada
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:171328&lang=es
;2009
     Total;
 explot.;32
 ha;100
      Secà;
 explot.;29
 ha;43
       Regadiu;
 explot.;3
 ha;57
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;32
 ha;100
 secà;
 explot.;29
 ha;43
 regadiu;
 explot.;3
 ha;57

