﻿Población a 1 de enero. Por sexo y edad quinquenal
Verges. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:172116&lang=es
;Hombres;Mujeres;Total
De 0 a 4 años;24;22;46
De 5 a 9 años;26;22;48
De 10 a 14 años;30;44;74
De 15 a 19 años;26;23;49
De 20 a 24 años;38;22;60
De 25 a 29 años;23;19;42
De 30 a 34 años;38;34;72
De 35 a 39 años;29;32;61
De 40 a 44 años;33;28;61
De 45 a 49 años;41;57;98
De 50 a 54 años;49;43;92
De 55 a 59 años;52;47;99
De 60 a 64 años;35;35;70
De 65 a 69 años;33;35;68
De 70 a 74 años;36;38;74
De 75 a 79 años;23;20;43
De 80 a 84 años;20;23;43
De 85 a 89 años;14;26;40
De 90 a 94 años;4;12;16
De 95 a 99 años;2;3;5
100 años o más;0;1;1
Total;576;586;1162

