﻿Población. Por año de llegada al municipio
Cistella
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:170519&lang=es
;2021
2020;15
2019;27
2018;6
2017;12
2016;18
2011-2015;36
2001-2010;54
1991-2000;21
1981-1990;6
Antes de 1981;21
Siempre ha vivido;72
Total;282

