﻿Població. Per lloc de naixement (CA i estranger) i sexe
Baix Camp. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Nota: Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=122&geo=com:08
;Homes;Dones;Total
Catalunya;63981;64173;128154
Barcelona;6963;7056;14019
Girona;288;309;594
Lleida;1527;1797;3324
Tarragona;55203;55014;110217
Resta d'Espanya;14646;16671;31317
Andalusia;5739;6666;12408
Aragó;1449;1650;3099
Principat d'Astúries;222;231;453
Illes Balears;150;162;312
Canàries;99;108;210
Cantàbria;126;111;237
Castella - la Manxa;1248;1284;2532
Castella i Lleó;1107;1164;2271
Comunitat Valenciana;927;1083;2010
Extremadura;1452;1713;3165
Galícia;387;426;813
Comunitat de Madrid;636;723;1359
Regió de Múrcia;360;474;834
Comunitat Foral de Navarra;129;183;309
País Basc;420;450;873
Rioja, La;66;93;159
Ceuta i Melilla;123;138;264
Estranger;20769;21411;42180
Total;99393;102255;201645

