﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Berga. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=mun:080229&lang=es
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;4;0;0;0;0;0;0;1;3;4
Pesca;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;0;0;0;0;0;0;1;0;1;0;0;0;0;1;1;0;0;0;53;1;54;0;0;0;54;2;56
Electricitat gas i aigua;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Ext. i trans. minerals;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;4;0;4
Indústria química;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;2;2;4
Const. maquin. mat. elèctric;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;0;7;0;0;0;8;0;8
Material transport;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;2;0;2
Alimentació i begudes;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;2;0;2;0;0;0;2;1;3
Tèxtil, cuir i confecció;0;0;0;1;0;1;3;2;5;0;1;1;0;5;5;0;0;0;44;170;214;0;0;0;48;178;226
Suro i fusta;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;0;0;0;3;0;3
Paper i arts gràfiques;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Plàstics indu. manufact.;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;1;2
Construcció;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;45;2;47;0;0;0;45;3;48
Comerç i reparació;0;0;0;0;0;0;0;1;1;3;29;32;1;1;2;0;0;0;4;0;4;0;0;0;8;31;39
Hostaleria i restauració;0;0;0;0;0;0;0;0;0;2;1;3;8;17;25;0;0;0;0;0;0;0;0;0;10;18;28
Transport i act. annexes;0;0;0;0;0;0;1;0;1;1;0;1;0;0;0;0;0;0;11;0;11;0;0;0;13;0;13
Comunicacions;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;1
Assegurances i finances;0;0;0;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
Servei empr. lloguers;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1
Adm. pública defensa i SS;1;1;2;0;0;0;1;6;7;0;0;0;0;0;0;1;1;2;2;1;3;0;0;0;5;9;14
Educació i investigació;2;7;9;0;0;0;1;1;2;0;0;0;0;1;1;0;0;0;4;0;4;0;0;0;7;9;16
Sanitat i assis. social;2;1;3;0;0;0;0;2;2;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;2;4;6
Altres serveis;0;0;0;0;0;0;0;0;0;0;0;0;1;12;13;0;0;0;1;0;1;0;0;0;2;12;14
Total;5;10;15;2;0;2;9;15;24;6;34;40;10;39;49;2;4;6;188;175;363;0;0;0;222;277;499

