﻿Població. Per lloc de naixement (CA i estranger) i estat civil
Viladecans. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=124&geo=mun:083015
;Solters;Casats;Vidus;Divorciats;Separats;Total
Total;23587;28746;2562;675;1200;56770
Catalunya;20704;12368;608;320;601;34601
Barcelona;20563;11887;527;307;583;33867
Girona;43;64;12;0;4;123
Lleida;51;214;30;7;5;307
Tarragona;47;203;39;6;9;304
Resta de l'Estat;1923;15306;1902;318;541;19990
Andalusia;870;8835;1077;189;323;11294
Aragó;108;685;117;16;13;939
Principat d'Astúries;28;81;8;4;3;124
Illes Balears;28;26;4;1;3;62
Canàries;27;17;2;1;3;50
Cantàbria;13;32;4;1;4;54
Castella - la Manxa;133;1356;140;21;40;1690
Castella i Lleó;160;974;95;24;37;1290
Comunitat Valenciana;84;457;108;8;21;678
Extremadura;192;1459;166;22;40;1879
Galícia;77;548;48;14;18;705
Comunitat de Madrid;78;144;17;2;4;245
Regió de Múrcia;44;451;92;8;16;611
Comunitat Foral de Navarra;17;24;6;1;3;51
País Basc;35;67;9;3;4;118
Rioja, La;11;31;2;0;0;44
Ceuta i Melilla;18;119;7;3;9;156
Estranger;960;1072;52;37;58;2179

