﻿Bovins
Castelló de Farfanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:250693&lang=en
;1999;1989
     Total bovins;;
 explot.;3;3
 caps;1437;1030
     Vaques;;
 total;;
 explot.;0;1
 caps;0;19
 de llet;;
 explot.;0;1
 caps;0;16
 altres;;
 explot.;0;1
 caps;0;3
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;1
 caps;0;4
 mascles;;
 explot.;0;0
 caps;0;0
 braves;;
 explot.;0;1
 caps;0;4
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;0;1
 caps;0;6
 mascles;;
 explot.;0;0
 caps;0;0
 femelles;;
 explot.;0;1
 caps;0;6
           Bovins de menys de 12 mesos;;
 total;;
 explot.;3;3
 caps;1437;1001
 mascles;;
 explot.;3;2
 caps;1185;1000
 femelles;;
 explot.;2;1
 caps;252;1

