﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Santa Cristina d'Aro. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=425&geo=mun:171812
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;58;6;0;154;11;267;261;123;37;42;90;111;81;49;81;29;0;1400
Catalunya;28;3;0;115;10;171;198;69;26;37;64;86;60;35;50;11;0;963
Barcelona;3;2;0;44;3;39;57;24;7;18;19;31;27;14;14;4;0;306
Girona;25;1;0;66;7;128;136;43;19;19;45;53;33;21;36;7;0;639
Lleida;0;0;0;2;0;3;3;2;0;0;0;1;0;0;0;0;0;11
Tarragona;0;0;0;3;0;1;2;0;0;0;0;1;0;0;0;0;0;7
Resta de l'Estat;9;3;0;17;1;71;37;31;8;3;12;24;17;7;14;10;0;264
Andalusia;6;1;0;9;1;45;19;17;4;2;3;13;6;3;7;4;0;140
Aragó;0;0;0;1;0;5;1;0;1;0;1;1;1;0;0;0;0;11
Astúries;0;0;0;0;0;1;1;0;0;0;0;0;1;1;0;0;0;4
Balears;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;2
Canàries;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;3
Cantàbria;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Catella-la Manxa;0;0;0;0;0;2;1;0;0;0;2;0;0;0;0;1;0;6
Catella i Lleó;2;1;0;2;0;4;3;1;1;0;0;0;2;0;1;1;0;18
Comunitat Valenciana;0;0;0;0;0;2;0;0;0;0;3;1;1;1;0;0;0;8
Extremadura;1;0;0;3;0;6;3;4;0;0;0;3;2;1;4;2;0;29
Galícia;0;1;0;0;0;2;1;5;0;1;2;1;1;0;0;1;0;15
Madrid;0;0;0;1;0;1;5;1;1;0;0;3;0;0;0;1;0;13
Múrcia;0;0;0;1;0;0;1;0;0;0;0;1;0;0;0;0;0;3
Navarra;0;0;0;0;0;0;0;1;0;0;0;1;2;0;0;0;0;4
País Basc;0;0;0;0;0;1;1;2;1;0;0;0;0;0;1;0;0;6
La Rioja;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;2
Estranger;21;0;0;22;0;25;26;23;3;2;14;1;4;7;17;8;0;173

