﻿Población. Por sexo
Puigverd de Lleida
Fuente:
1975-1986: Idescat. Padrón municipal de habitantes.
1991: Idescat. Censo de población.
1996: Idescat. Estadística de población.
2001-2021: Idescat, a partir del Censo de población y viviendas del INE.
2022-2023: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=538&geo=mun:251826&lang=es
;Hombres;Mujeres;Total
2023;724;671;1395
2022;718;669;1387
2021;708;670;1378
2011;754;689;1444
2001;526;547;1073
1996;497;508;1005
1991;446;503;949
1986;443;498;941
1981;474;521;995
1975;500;461;961

