﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Castellar del Riu
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:080500
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);50;20
03/2024 (p);55;20
02/2024;55;20
01/2024;55;20
12/2023;55;20
11/2023;50;20
10/2023;55;20
09/2023;55;20
08/2023;55;20
07/2023;50;20
06/2023;60;20
05/2023;55;20
04/2023;50;20
03/2023;50;20
02/2023;55;20
01/2023;60;20
12/2022;60;20
11/2022;60;20
10/2022;60;20
09/2022;60;15
08/2022;60;15
07/2022;65;15
06/2022;60;15
05/2022;65;20
04/2022;65;20
03/2022;65;20
02/2022;60;20
01/2022;65;20
12/2021;66;20
11/2021;67;21
10/2021;63;21
09/2021;64;22
08/2021;66;21
07/2021;65;21
06/2021;65;21
05/2021;65;20
04/2021;66;20
03/2021;64;20
02/2021;64;18
01/2021;62;18
12/2020;62;18
11/2020;60;17
10/2020;62;17
09/2020;61;17
08/2020;65;18
07/2020;64;18
06/2020;63;17
05/2020;62;17
03/2020;63;17
12/2019;61;17
09/2019;61;17
06/2019;63;18
03/2019;61;17
12/2018;60;18
09/2018;54;18
06/2018;54;20
03/2018;50;19
12/2017;50;19
09/2017;47;20
06/2017;50;19
03/2017;48;18
12/2016;49;18
09/2016;49;21
06/2016;49;20
03/2016;51;19
12/2015;51;19
09/2015;48;19
06/2015;48;19
03/2015;45;18
12/2014;48;18
09/2014;51;18
06/2014;46;17
03/2014;47;17
12/2013;47;16
09/2013;46;15
06/2013;47;17
03/2013;47;15
12/2012;49;18
09/2012;50;18
06/2012;53;18
03/2012;52;19

