﻿Població. Per sexe, edat quinquennal i estat civil
Aspa. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=11&geo=mun:250365&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;11;15;26;0;0;0;0;0;0;0;0;0;0;0;0;11;15;26
De 15 a 19 anys;2;3;5;0;0;0;0;0;0;0;0;0;0;0;0;2;3;5
De 20 a 24 anys;6;8;14;0;0;0;0;0;0;0;0;0;0;0;0;6;8;14
De 25 a 29 anys;11;7;18;1;3;4;0;0;0;0;0;0;0;0;0;12;10;22
De 30 a 34 anys;3;1;4;3;4;7;0;0;0;0;0;0;0;0;0;6;5;11
De 35 a 39 anys;1;0;1;8;8;16;0;0;0;0;0;0;0;0;0;9;8;17
De 40 a 44 anys;0;1;1;6;5;11;0;0;0;0;0;0;0;0;0;6;6;12
De 45 a 49 anys;1;1;2;5;6;11;0;0;0;0;0;0;0;0;0;6;7;13
De 50 a 54 anys;0;0;0;8;10;18;0;0;0;0;1;1;0;0;0;8;11;19
De 55 a 59 anys;2;1;3;11;8;19;0;0;0;0;0;0;0;0;0;13;9;22
De 60 a 64 anys;0;0;0;5;9;14;1;1;2;0;0;0;0;0;0;6;10;16
De 65 a 69 anys;3;2;5;10;7;17;0;0;0;0;0;0;1;0;1;14;9;23
De 70 a 74 anys;0;0;0;8;10;18;2;2;4;0;0;0;0;0;0;10;12;22
De 75 a 79 anys;1;0;1;8;3;11;1;3;4;0;0;0;0;0;0;10;6;16
De 80 a 84 anys;0;0;0;6;5;11;1;4;5;0;0;0;0;0;0;7;9;16
De 85 anys i més;0;0;0;6;2;8;1;5;6;0;0;0;0;0;0;7;7;14
Total;41;39;80;85;80;165;6;15;21;0;1;1;1;0;1;133;135;268

