﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Torà
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=mun:252234&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;11;51;13;374;449
06/2020;10;52;12;371;445
03/2020;9;54;17;385;465
12/2019;8;52;10;380;450
09/2019;9;157;11;278;455
06/2019;10;162;10;267;449
03/2019;9;161;10;275;455
12/2018;8;181;11;239;439
09/2018;6;187;9;205;407
06/2018;14;221;11;162;408
03/2018;10;219;13;173;415
12/2017;14;219;9;158;400
09/2017;16;223;8;154;401
06/2017;16;219;8;148;391
03/2017;16;215;7;156;394
12/2016;7;211;9;157;384
09/2016;7;205;6;154;372
06/2016;7;209;5;153;374
03/2016;6;193;5;156;360
12/2015;7;205;12;151;375
09/2015;7;202;12;152;373
06/2015;10;205;14;146;375
03/2015;10;198;9;149;366
12/2014;9;202;9;146;366
09/2014;7;209;10;136;362
06/2014;8;211;9;144;372
03/2014;5;209;9;141;364
12/2013;7;213;8;136;364
09/2013;8;241;9;135;393
06/2013;8;241;9;133;391
03/2013;7;250;12;137;406
12/2012;7;259;13;132;411
09/2012;6;260;7;135;408
06/2012;7;262;11;136;416
03/2012;9;256;12;146;423
12/2011;8;257;12;145;422
09/2011;8;259;14;145;426
06/2011;6;262;18;142;428
03/2011;5;263;18;149;435
12/2010;5;262;20;147;434
09/2010;5;264;20;146;435
06/2010;5;266;15;149;435
03/2010;..;259;..;143;420
12/2009;..;267;..;141;430
09/2009;..;278;..;138;441
06/2009;..;285;..;145;460
03/2009;..;305;..;142;477
12/2008;..;308;..;141;482
09/2008;..;304;..;149;490
06/2008;5;305;34;136;480
03/2008;5;295;34;147;481

