﻿Distribució de la superfície agrícola utilitzada (SAU)
Ràpita, la
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16059&geo=mun:431362
;2020
    SAU;
 explot.;158
 ha;1143
     Terres llaurades;
 total;
 explot.;158
 ha;1115
 conreus en hivernacle o amb protecció alta accessible;
 explot.;0
 ha;0
 conreus herbacis a l'aire lliure i/o amb protecció baixa;
 explot.;74
 ha;821
 guarets (inclou terres sembrades per a adob en verd);
 explot.;8
 ha;3
 conreus llenyosos permanents a l'aire lliure;
 explot.;130
 ha;291
 horts per a consum propi;
 explot.;15
 ha;0
        Terres per a pastures permanents;
 explot.;1
 ha;28

