﻿Població segons lloc de naixement i sectors d'activitat dels ocupats (CCAE93)
Gelida. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=434&geo=mun:080919
;Agricultura;Indústria;Construcció;Serveis;Total
Total;35;755;191;1195;2176
Catalunya;24;558;127;930;1639
Barcelona;23;551;122;907;1603
Girona;0;1;0;6;7
Lleida;0;3;1;13;17
Tarragona;1;3;4;4;12
Resta de l'Estat;7;160;51;223;441
Andalusia;3;97;28;114;242
Aragó;0;8;3;9;20
Astúries;0;2;0;1;3
Balears;0;0;0;1;1
Canàries;0;0;0;0;0
Cantàbria;0;0;0;1;1
Catella-la Manxa;0;6;3;9;18
Catella i Lleó;1;9;5;9;24
Comunitat Valenciana;1;6;2;14;23
Extremadura;1;13;4;34;52
Galícia;0;8;2;8;18
Madrid;0;1;0;5;6
Múrcia;1;7;3;9;20
Navarra;0;0;0;2;2
País Basc;0;2;0;1;3
La Rioja;0;1;0;2;3
Ceuta / Melilla;0;0;1;4;5
Estranger;4;37;13;42;96

