﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Valls de Valira, les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:252398
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;1;1;0;1;1;2;0;2;2;1;3;0;0;0;0;0;0;0;0;0;4;3;7
De 20 a 24 anys;2;0;2;0;0;0;2;6;8;2;1;3;3;1;4;3;0;3;3;0;3;2;0;2;3;0;3;0;0;0;20;8;28
De 25 a 29 anys;0;4;4;0;0;0;2;2;4;2;3;5;4;5;9;1;0;1;3;1;4;1;1;2;0;0;0;0;0;0;13;16;29
De 30 a 34 anys;2;2;4;1;2;3;5;2;7;4;5;9;5;6;11;2;1;3;5;0;5;5;0;5;1;1;2;0;0;0;30;19;49
De 35 a 39 anys;1;5;6;1;4;5;1;3;4;1;1;2;3;3;6;4;0;4;6;0;6;5;0;5;1;1;2;0;0;0;23;17;40
De 40 a 44 anys;5;5;10;2;2;4;4;2;6;3;5;8;1;3;4;3;0;3;10;0;10;3;0;3;4;3;7;0;0;0;35;20;55
De 45 a 49 anys;4;1;5;1;2;3;2;0;2;2;2;4;2;2;4;7;1;8;7;0;7;4;0;4;4;0;4;0;0;0;33;8;41
De 50 a 54 anys;3;6;9;2;2;4;0;1;1;3;2;5;0;1;1;4;1;5;3;1;4;4;0;4;4;3;7;0;0;0;23;17;40
De 55 a 59 anys;1;0;1;2;0;2;1;1;2;0;1;1;2;2;4;7;0;7;4;0;4;3;0;3;0;0;0;0;0;0;20;4;24
De 60 a 64 anys;0;0;0;3;0;3;0;0;0;0;1;1;0;2;2;5;1;6;3;0;3;1;0;1;0;0;0;0;0;0;12;4;16
De 65 anys i més;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;1;1;2;2;0;2;0;0;0;0;0;0;5;1;6
Total;18;23;41;12;12;24;17;17;34;17;22;39;20;26;46;40;4;44;47;4;51;30;1;31;17;8;25;0;0;0;218;117;335

