﻿Coneixement del català dels ocupats per professió (CCO94)
Ribera d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=com:30&lang=es
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;673;671;647;646;492;2
Científics i intel·lectuals;778;776;760;761;703;2
Tècnics i prof. de suport;827;826;812;812;717;1
Empleats administratius;604;602;580;579;504;2
Serveis i venedors;1128;1114;1075;1066;819;14
Act. agràries i pesqueres;784;781;756;717;444;3
Indústria i construcció;1644;1627;1548;1509;1063;17
Instal. ,maquinària, muntadors;987;974;927;917;658;13
Treballadors no qualificats;755;695;600;579;393;60
Forces armades;18;18;18;18;16;0
Total;8198;8084;7723;7604;5809;114

