﻿Llars. Per nombre i tipus de nucli
Arres
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=300&geo=mun:250313
;2001;1996;1991
Sense nucli. Unipersonals;9;7;4
Sense nucli. Amb 2 persones o més;0;0;1
Amb un nucli. Parelles sense fills. Sense altres persones;2;2;1
Amb un nucli. Parelles sense fills. Amb altres persones;0;0;0
Amb un nucli. Parelles amb fills. Sense altres persones;5;7;5
Amb un nucli. Parelles amb fills. Amb altres persones;2;1;0
Amb un nucli. Mares amb fills. Sense altres persones;1;2;1
Amb un nucli. Mares amb fills. Amb altres persones;2;0;1
Amb un nucli. Pares amb fills. Sense altres persones;0;1;0
Amb un nucli. Pares amb fills. Amb altres persones;0;0;0
Amb dos nuclis o més. Sense altres persones;1;2;2
Amb dos nuclis o més. Amb altres persones;0;0;0
Total;22;22;15

