﻿Population. By year of arrival in Catalonia
Cardedeu
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=14&geo=mun:080462&lang=en
;2021
2020;144
2019;165
2018;144
2017;135
2016;108
2011-2015;441
2001_2010;1305
1991-2000;573
1981-1990;366
Before 1981;1926
He has always lived there;13329
Total;18636

