﻿Residus municipals. Generació. Recollida selectiva registrada. Per tipus de residu
Cervià de Ter
Unitats: Tones.
Font: Agència de Residus de Catalunya.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6998&geo=mun:170502&lang=en
;Vidre;Paper i cartró;Envasos lleugers;Matèria orgànica;Poda i jardineria;Residus voluminosos i fusta;Altres;Recollida selectiva
2021;26,92;27,21;29,05;50,06;47,65;19,21;9,70;209,80
2020;26,37;30,26;29,07;49,87;33,31;24,24;11,58;204,70
2019;23,31;26,25;26,41;47,84;0,00;38,58;16,81;179,21
2018;22,46;25,00;23,21;49,33;0,00;21,38;23,95;165,33
2017;22,33;22,38;21,11;45,26;1,67;15,50;14,84;143,09
2016;20,40;21,15;17,86;52,25;7,70;14,63;14,65;148,63
2015;20,72;15,09;13,77;50,87;44,60;15,16;12,13;172,34
2014;22,94;14,90;13,33;43,44;44,06;14,73;12,02;165,42
2013;20,59;14,79;12,57;22,36;42,30;12,25;13,17;138,02
2012;20,26;16,74;12,70;22,03;3,54;13,42;14,65;103,34
2011;19,80;19,89;13,04;..;0,42;9,81;2,18;65,14
2010;15,01;23,97;12,92;..;0,56;11,03;6,38;69,87
2009;16,12;23,48;13,12;..;0,20;11,19;3,08;67,19
2008;16,31;23,85;12,42;..;0,08;14,04;3,16;69,86
2007;29,12;34,80;24,65;..;0,24;18,33;2,46;109,60
2006;27,95;42,65;24,33;..;0,36;19,07;2,63;116,99
2005;33,42;45,57;23,68;..;0,30;25,43;2,10;130,50
2004;28,37;47,03;15,04;..;0,32;26,61;1,69;119,06
2003;17,03;34,26;18,94;..;0,19;16,99;1,45;88,86
2002;38,89;33,04;14,46;..;..;19,59;0,02;106,00
2001;19,49;25,51;9,41;..;..;..;0,03;54,44
2000;12,14;17,95;5,60;..;..;15,39;0,03;51,11

