﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Hospitalet de Llobregat, l'. Abril del 2024 (p)
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=16351&geo=mun:081017&lang=es
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";5390;850;65;730;7035
Enginyers tècnics, pèrits i ajudants titulats;5035;815;75;945;6870
Caps administratius i de taller;3700;290;45;160;4195
Ajudants no titulats;3300;880;480;85;4745
Oficials administratius;11025;2495;460;1185;15170
Subalterns;4570;2050;380;180;7185
Auxiliars administratius;8060;3925;370;1210;13565
Oficials de primera i de segona;13825;2505;630;30;16990
Oficials de tercera i especialistes;8445;3100;785;110;12440
Peons;9220;7950;1310;175;18660
No procedent i altres;2020;5165;15;215;7410
Total;74585;30030;4620;5040;114270

