﻿Dones de 12 anys i més. Per edat quinquennal i nombre de fills nascuts vius
Sant Julià de Ramis. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=335&geo=mun:171693
Edat;Nombre de fills nascuts vius. 0 fills;Nombre de fills nascuts vius. 1 fill;Nombre de fills nascuts vius. 2 fills;Nombre de fills nascuts vius. 3 fills;Nombre de fills nascuts vius. 4 fills;Nombre de fills nascuts vius. 5 fills;Nombre de fills nascuts vius. 6 fills;Nombre de fills nascuts vius. 7 fills;Nombre de fills nascuts vius. 8 fills i més;Total
De 12 a 14 anys;45;0;0;0;0;0;0;0;0;45
De 15 a 19 anys;79;0;0;0;0;0;0;0;0;79
De 20 a 24 anys;55;4;2;2;0;0;0;0;0;63
De 25 a 29 anys;34;21;6;3;2;0;0;0;0;66
De 30 a 34 anys;17;15;31;9;0;0;0;0;0;72
De 35 a 39 anys;8;14;32;11;4;1;1;2;0;73
De 40 a 44 anys;6;13;24;10;4;2;0;1;0;60
De 45 a 49 anys;3;9;20;12;3;3;0;0;0;50
De 50 a 54 anys;7;7;8;3;6;0;1;1;0;33
De 55 a 59 anys;7;9;16;7;5;2;1;0;0;47
De 60 a 64 anys;3;7;13;8;6;2;1;0;1;41
De 65 a 69 anys;1;9;17;3;4;3;0;1;2;40
De 70 a 74 anys;7;11;9;4;5;0;1;0;0;37
De 75 anys i més;22;4;7;4;4;3;1;0;0;45
Total;294;123;185;76;43;16;6;5;3;751

