﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Guissona
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8603&geo=mun:251109
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
04/2024 (p);3495;425
03/2024 (p);3475;425
02/2024;3460;425
01/2024;3440;430
12/2023;3460;425
11/2023;3450;430
10/2023;3445;430
09/2023;3440;430
08/2023;3425;425
07/2023;3475;430
06/2023;3420;430
05/2023;3445;435
04/2023;3415;430
03/2023;3400;430
02/2023;3415;435
01/2023;3395;440
12/2022;3375;470
11/2022;3350;475
10/2022;3335;485
09/2022;3345;485
08/2022;3340;490
07/2022;3430;490
06/2022;3380;490
05/2022;3380;500
04/2022;3340;520
03/2022;3330;520
02/2022;3325;520
01/2022;3315;520
12/2021;3312;525
11/2021;3311;528
10/2021;3276;530
09/2021;3226;528
08/2021;3214;544
07/2021;3278;541
06/2021;3248;534
05/2021;3233;542
04/2021;3209;539
03/2021;3206;529
02/2021;3196;528
01/2021;3178;550
12/2020;3184;552
11/2020;3158;550
10/2020;3065;653
09/2020;2985;652
08/2020;3000;703
07/2020;3009;699
06/2020;3008;698
05/2020;3012;702
03/2020;2981;708
12/2019;3007;695
09/2019;2984;689
06/2019;3008;686
03/2019;2984;672
12/2018;2942;661
09/2018;2910;637
06/2018;2951;643
03/2018;2921;624
12/2017;2932;614
09/2017;2949;589
06/2017;2939;568
03/2017;2889;488
12/2016;2947;503
09/2016;2904;490
06/2016;2922;491
03/2016;2906;481
12/2015;2885;456
09/2015;2860;440
06/2015;2905;436
03/2015;2875;428
12/2014;2874;431
09/2014;2828;431
06/2014;2824;428
03/2014;2794;423
12/2013;2804;403
09/2013;2781;398
06/2013;2804;394
03/2013;2787;398
12/2012;2813;394
09/2012;2850;384
06/2012;2878;386
03/2012;2862;382

