﻿Población a 1 de enero. Por sexo y edad año a año
Vallfogona de Balaguer. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:252402&lang=es
;Hombres;Mujeres;Total
0 años;4;5;9
1 año;9;9;18
2 años;10;7;17
3 años;9;9;18
4 años;13;10;23
5 años;11;8;19
6 años;9;11;20
7 años;9;11;20
8 años;15;9;24
9 años;17;13;30
10 años;8;21;29
11 años;19;11;30
12 años;13;12;25
13 años;11;18;29
14 años;10;10;20
15 años;7;6;13
16 años;11;7;18
17 años;6;12;18
18 años;11;5;16
19 años;1;7;8
20 años;9;4;13
21 años;9;13;22
22 años;4;8;12
23 años;5;5;10
24 años;7;14;21
25 años;8;5;13
26 años;8;10;18
27 años;10;8;18
28 años;11;9;20
29 años;4;9;13
30 años;13;11;24
31 años;7;9;16
32 años;12;12;24
33 años;12;20;32
34 años;11;13;24
35 años;15;16;31
36 años;11;12;23
37 años;19;14;33
38 años;18;14;32
39 años;11;15;26
40 años;22;10;32
41 años;17;17;34
42 años;23;20;43
43 años;15;19;34
44 años;22;15;37
45 años;14;16;30
46 años;22;8;30
47 años;9;16;25
48 años;17;16;33
49 años;14;21;35
50 años;14;12;26
51 años;13;9;22
52 años;16;11;27
53 años;17;7;24
54 años;14;11;25
55 años;9;9;18
56 años;15;15;30
57 años;15;13;28
58 años;11;17;28
59 años;11;15;26
60 años;13;13;26
61 años;16;15;31
62 años;10;10;20
63 años;19;15;34
64 años;13;14;27
65 años;15;13;28
66 años;13;14;27
67 años;11;12;23
68 años;16;12;28
69 años;9;15;24
70 años;9;10;19
71 años;14;4;18
72 años;14;8;22
73 años;10;12;22
74 años;5;8;13
75 años;7;4;11
76 años;5;3;8
77 años;5;4;9
78 años;4;7;11
79 años;3;6;9
80 años;2;6;8
81 años;2;6;8
82 años;2;2;4
83 años;1;2;3
84 años;6;6;12
85 años;5;2;7
86 años;2;9;11
87 años;1;5;6
88 años;5;7;12
89 años;3;6;9
90 años;3;5;8
91 años;4;2;6
92 años;0;4;4
93 años;0;0;0
94 años;1;0;1
95 años;2;3;5
96 años;0;1;1
97 años;0;3;3
98 años;0;0;0
99 años;0;0;0
100 años o más;1;0;1
Total;968;967;1935

