﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Lleida
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14983&geo=mun:251207
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);505;4095;3835;64950;73385
12/2023 (p);500;4070;3760;64220;72550
09/2023 (p);485;4065;3870;63650;72070
06/2023 (p);495;4070;3870;62410;70845
03/2023 (p);440;4030;3945;62470;70890
12/2022 (p);430;3745;3730;62370;70275
09/2022 (p);455;3715;3745;60325;68240
06/2022 (p);460;3730;3735;60200;68125
03/2022 (p);410;3740;3630;61265;69050
12/2021 (p);385;3755;3400;61690;69225
09/2021 (p);390;3735;3450;59315;66895
06/2021 (p);405;3905;3505;58570;66380
03/2021 (p);360;3880;3400;58880;66515
12/2020 (p);345;3840;3270;58590;66045

