﻿Població de 16 anys i més segons feines no remunerades, nacionalitat i sexe
Montgat. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7123&geo=mun:081265&lang=es
;Cuidar a un menor de 15 anys;Cuidar a una persona amb problemes de salut;Tasques benèfiques o voluntariat social;Encarregar-se de la major part de tasques domèstiques de la seva llar;No va realitzar cap d'aquestes tasques;Població de 16 anys i més
Espanyols;2020;968;281;4405;2964;8400
Homes;833;430;133;1350;2101;4142
Dones;1187;539;148;3055;863;4259
Estrangers;..;..;..;305;224;539
Homes;..;..;..;..;..;253
Dones;..;..;..;204;..;286
Total;2051;1001;321;4710;3188;8939
Homes;833;430;173;1451;2253;4395
Dones;1219;571;148;3259;934;4544

