﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Puig-reig. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:081751
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;0;0;0;0;0;0;0;0;0
1990;0;0;0;0;1;0;9;0;10
1989;0;0;0;0;0;0;9;2;11
1988;0;0;0;0;0;0;7;0;7
1987;0;0;0;0;0;0;0;0;0
1986-81;1;0;0;0;1;0;1;0;3
1980-71;5;1;3;5;12;2;78;2;108
1970-61;5;0;0;6;9;3;53;2;78
1960-51;3;0;2;5;7;1;62;0;80
1950-41;2;0;2;0;1;0;19;0;24
1940-31;0;0;1;1;1;0;3;0;6
1930-21;0;0;0;0;0;0;1;0;1
1920 i abans;0;0;0;0;0;0;0;0;0
Total;16;1;8;17;32;6;242;6;328

