﻿Conventional family dwellings. By type of dwelling and useful floor area
Sant Esteve de Palautordera. 2021
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=mun:082074&lang=en
;Main dwellings;Non-main dwellings;Total
Up to 30 m²;6;6;12
From 31 to 45 m²;24;9;30
From 46 to 60 m²;78;15;93
From 61 to 75 m²;147;18;168
From 76 to 90 m²;126;24;150
From 91 to 105 m²;120;18;138
From 106 to 120 m²;81;21;105
From 121 to 150 m²;225;30;255
From 151 to 180 m²;96;27;126
More than 180 m²;141;51;189
Unknown;12;3;18
Total;1053;222;1278

