﻿Població. Per any d'arribada a Catalunya i professió dels ocupats
Riudoms. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=62&geo=mun:431299&lang=en
;Professió. Profession. tècnics;Professió. Person. directiu;Professió. Serveis administ.;Professió. Comerc. i vened.;Professió. Hostal. i al.serv.;Professió. Agricul. i pescad.;Professió. Treball. indústr.;Professió. Profession. forces armades;Total
1991;1;0;0;0;0;1;0;0;2
1990;0;0;0;0;0;7;7;0;14
1989;1;0;0;0;1;5;3;0;10
1988;0;0;0;0;1;3;3;0;7
1987;0;0;0;0;1;0;2;0;3
1986-81;2;0;2;1;3;8;20;0;36
1980-71;4;1;4;4;6;4;33;0;56
1970-61;8;0;7;11;19;15;88;0;148
1960-51;4;0;1;11;7;14;55;1;93
1950-41;2;3;0;0;2;9;16;0;32
1940-31;0;1;0;0;0;0;1;0;2
1930-21;0;0;0;0;0;0;0;0;0
1920 i abans;0;0;0;0;0;0;0;0;0
Total;22;5;14;27;40;66;228;1;403

