﻿Personalitat jurídica del titular de l'explotació
Baix Llobregat
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=16100&geo=com:11&lang=es
;2020
    Totes les personalitats jurídiques;
 explot.;537
 total ha;6025
 SAU ha;4283
      Persona física;
 explot.;466
 total ha;4914
 SAU ha;3340
       Persona jurídica;
 total;
 explot.;71
 total ha;1111
 SAU ha;943
 societats mercantils;
 explot.;45
 total ha;783
 SAU ha;643
 altra condició jurídica;
 explot.;26
 total ha;329
 SAU ha;300

