﻿Habitatges principals. Per problemes a l'entorn
Sarroca de Bellera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:252017&lang=es
;2001
Sorolls exteriors;
sí;3
no;63
Contaminació o mals olors;
sí;1
no;65
Poca neteja als carrers;
sí;14
no;52
Males comunicacions;
sí;41
no;25
Poques zones verdes;
sí;5
no;61
Delinqüència o vandalisme;
sí;12
no;54
Falta de serveis;
sí;8
no;58
Total habitatges;66

