﻿Població de 2 anys o més. Per coneixement del català i edat
Ribera d'Urgellet. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=18&geo=mun:251850&lang=en
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;19;16;5;0;0;3
De 5 a 9 anys;26;25;22;20;15;1
De 10 a 14 anys;24;24;24;24;23;0
De 15 a 19 anys;32;32;32;32;31;0
De 20 a 24 anys;41;40;39;38;36;1
De 25 a 29 anys;58;57;54;54;52;1
De 30 a 34 anys;81;79;78;75;69;2
De 35 a 39 anys;62;61;58;57;54;1
De 40 a 44 anys;59;58;50;47;38;1
De 45 a 49 anys;63;63;60;58;48;0
De 50 a 54 anys;38;36;33;30;23;2
De 55 a 59 anys;32;31;31;29;17;1
De 60 a 64 anys;39;39;37;37;15;0
De 65 a 69 anys;58;58;54;54;24;0
De 70 a 74 anys;53;53;50;51;16;0
De 75 a 79 anys;55;55;51;50;13;0
De 80 a 84 anys;29;29;28;24;2;0
De 85 anys i més;27;27;27;15;0;0
Total;796;783;733;695;476;13

