﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Bellpuig
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:250501
;2009;1999
      Total;;
 explot.;198;232
 jornades;49765;87011
 UTA;199;366
     Mà d'obra familiar;;
 total;;
  explot.;175;213
 nombre persones;333;325
  jornades;23787;32603
  UTA;89;127
 titular;;
 nombre persones;175;213
  jornades;17130;24093
  UTA;61;93
 altres familiars;;
  explot.;99;80
 nombre persones;158;112
  jornades;6657;8510
  UTA;28;34
       Mà d'obra assalariada;;
 total;;
  explot.;80;86
  jornades;22936;52537
  UTA;97;230
 fixa;;
  explot.;52;22
 nombre persones;105;64
  jornades;10748;10906
  UTA;44;48
 eventual;;
  explot.;42;78
  jornades;12188;41631
  UTA;53;183
            Mà d'obra autònoms o empreses de serveis;;
 explot.;59;87
 jornades;3042;1871
 UTA;13;8

