﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Ràpita, la
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
- Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14987&geo=mun:431362&lang=es
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;0;0;0;5;0;0;0;0;0;0;0;0;0;0
B Indústries extractives;55;55;55;55;55;55;50;50;45;55;50;45;45;45
C Indústries manufactureres;235;220;240;270;245;230;240;250;245;225;230;235;230;205
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";55;50;50;50;45;30;30;10;5;5;5;10;5;5
F Construcció;130;125;125;125;130;130;135;135;125;105;110;105;105;105
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";725;690;690;775;675;680;680;740;665;665;670;740;625;615
H Transport i emmagatzematge;140;145;100;135;145;135;95;115;150;130;95;130;140;145
I Hostaleria;575;430;600;685;545;405;570;680;435;365;485;575;340;300
J Informació i comunicacions;15;15;15;15;20;15;15;15;15;15;10;15;15;15
K Activitats financeres i d'assegurances;5;5;5;5;5;10;10;10;10;10;10;10;10;5
L Activitats immobiliàries;20;20;25;20;15;20;20;25;20;20;20;20;15;15
M Activitats professionals, científiques i tècniques;60;60;55;55;50;50;50;55;55;50;50;50;55;55
N Activitats administratives i serveis auxiliars;85;80;80;80;75;70;80;80;75;75;85;95;80;80
O Administració pública, Defensa i Seguretat Social obligatòria;160;160;155;150;165;165;170;165;155;160;155;160;160;165
P Educació;100;85;80;90;90;85;85;85;90;85;75;80;95;80
Q Activitats sanitàries i de serveis socials;235;235;225;205;200;205;200;200;205;205;190;180;180;180
R Activitats artístiques, recreatives i d'entreteniment;45;45;50;40;40;35;35;40;30;30;20;35;25;30
S Altres serveis;65;65;50;50;45;60;50;50;40;60;45;50;45;55
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";5;5;5;5;5;5;5;5;5;5;5;5;5;5
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2705;2480;2600;2800;2550;2385;2515;2720;2370;2255;2315;2545;2180;2100

