﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Falset
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430555
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;436
Cotxe/furgoneta com a passatger;57
Autobús/ autocar/ minibús;6
Metro;0
Moto;13
A peu;390
Tren;6
Bicicleta;5
Altres mitjans;8
Total;907
No aplicable;126
No es desplaça;51
Població ocupada resident;1084

