﻿Matrimonis de persones de diferent sexe segons edat i nacionalitat dels cònjuges
Vilanova i la Geltrú. 2011
Font: Idescat, Estadística de matrimonis
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mat&n=5246&geo=mun:083073&lang=es
Edat;Espanyola. Homes;Espanyola. Dones;Estrangera. Homes;Estrangera. Dones
Menys de 15 anys;0;0;0;0
De 15 a 19 anys;0;1;0;1
De 20 a 24 anys;6;12;2;7
De 25 a 29 anys;29;30;11;10
De 30 a 34 anys;51;46;8;5
De 35 a 39 anys;32;30;3;4
De 40 a 44 anys;17;16;2;6
De 45 a 49 anys;9;7;0;1
De 50 a 54 anys;8;8;0;2
De 55 a 59 anys;5;4;2;0
De 60 anys i més;12;6;1;2
No hi consta;0;0;0;0
Total;169;160;29;38

