﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CNO79)
Ulldecona. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=104&geo=mun:431567&lang=en
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Professionals i tècnics;;;;;;;;;;;;
homes;0;0;16;8;12;10;6;3;0;1;1;57
dones;0;6;17;15;13;8;2;3;1;1;0;66
total;0;6;33;23;25;18;8;6;1;2;1;123
Personal directiu;;;;;;;;;;;;
homes;0;0;2;2;2;7;4;2;3;4;0;26
dones;0;0;0;0;1;0;0;2;0;0;0;3
total;0;0;2;2;3;7;4;4;3;4;0;29
Seveis administratius;;;;;;;;;;;;
homes;1;6;8;13;23;5;8;7;4;2;0;77
dones;2;16;8;16;7;3;2;1;1;1;2;59
total;3;22;16;29;30;8;10;8;5;3;2;136
Comerciants i venedors;;;;;;;;;;;;
homes;2;9;12;9;11;10;10;9;15;4;0;91
dones;3;14;16;10;15;11;10;5;10;6;1;101
total;5;23;28;19;26;21;20;14;25;10;1;192
Hostaleria i altres serveis;;;;;;;;;;;;
homes;1;4;10;7;8;3;2;5;3;0;1;44
dones;3;4;6;6;5;9;6;4;6;3;2;54
total;4;8;16;13;13;12;8;9;9;3;3;98
Agricultors i pescadors;;;;;;;;;;;;
homes;4;14;10;12;17;20;33;27;54;59;3;253
dones;0;3;5;2;0;1;0;6;6;15;3;41
total;4;17;15;14;17;21;33;33;60;74;6;294
Treballadors industrials;;;;;;;;;;;;
homes;30;123;98;90;99;80;69;64;55;27;2;737
dones;29;50;31;15;8;7;11;2;6;0;0;159
total;59;173;129;105;107;87;80;66;61;27;2;896
Professionals forces armades;;;;;;;;;;;;
homes;0;1;0;0;1;0;0;1;0;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;1;0;0;1;0;0;1;0;0;0;3
Total;;;;;;;;;;;;
homes;38;157;156;141;173;135;132;118;134;97;7;1288
dones;37;93;83;64;49;39;31;23;30;26;8;483
total;75;250;239;205;222;174;163;141;164;123;15;1771

