﻿Població. Per any d'arribada al municipi
Sabadell
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:081878
;2021
2020;8085
2019;9000
2018;6876
2017;5622
2016;4830
2011-2015;16965
2001-2010;28593
1991-2000;10185
1981-1990;5535
Abans de 1981;33963
Sempre hi ha viscut;87099
Total;216759

