﻿Població. Per sexe i estat civil
Torre-serona
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=395&geo=mun:252332
;2001;1996;1991
Solters;;;
homes;65;61;63
dones;63;60;59
total;128;121;122
Casats;;;
homes;96;87;77
dones;84;81;77
total;180;168;154
Vidus;;;
homes;6;8;12
dones;18;10;13
total;24;18;25
Separats;;;
homes;3;1;1
dones;1;1;0
total;4;2;1
Divorciats;;;
homes;0;1;1
dones;1;0;1
total;1;1;2
Total;;;
homes;170;158;154
dones;167;152;150
total;337;310;304

