﻿Conreus herbacis: lleguminoses per a gra
Campllong
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5063&geo=mun:170388&lang=es
;2009
     Total;
 explot.;3
 ha;12
      Secà;
 explot.;2
 ha;11
       Regadiu;
 explot.;1
 ha;0
     Cigrons, mongetes i llenties;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Pèsols, faves, favons i tramussos dolços;
 total;
 explot.;2
 ha;2
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;1
 ha;0
         Altres (incloses les barreges amb cereals);
 total;
 explot.;1
 ha;9
 secà;
 explot.;1
 ha;9
 regadiu;
 explot.;0
 ha;0

