﻿Estimacions de població estacional ETCA, per trimestre
Calafell
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=epe&n=5467&geo=mun:430379&lang=en
;Població estacional ETCA. T1;Població estacional ETCA. T2;Població estacional ETCA. T3;Població estacional ETCA. T4;Població estacional ETCA. Total;Població resident;Població ETCA
2015;4339;7449;31780;4852;12164;24256;36420
2014;4114;7994;31487;4710;12132;24333;36465
2013;6684;6325;34362;5359;13242;24563;37805
2012;4304;8622;34969;5430;13377;24672;38049
2011;4262;8510;34660;5207;13227;24984;38211
2010;4975;7621;33909;5137;12972;24423;37395
2009;5350;7095;34012;5077;12945;24265;37210
2008;6262;6224;34299;5171;13028;22939;35967
2007;4716;9042;35851;5473;13836;21871;35707
2006;4634;8887;34526;5518;13455;20521;33976
2005;6811;6634;33895;5629;13300;18905;32205
2004;4446;8793;33318;5556;13065;17277;30342
2003;4424;8504;32238;5222;12654;15883;28537
2002;6615;7002;32552;5458;12961;14637;27598

