﻿Desocupats per branques d'activitat, professió i sexe. Població de 16 anys i més
Baix Empordà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=121&geo=com:10
;Professionals i tècnics. Homes;Professionals i tècnics. Dones;Professionals i tècnics. Total;Personal directiu. Homes;Personal directiu. Dones;Personal directiu. Total;Serveis administratius. Homes;Serveis administratius. Dones;Serveis administratius. Total;Comerciants i venedors. Homes;Comerciants i venedors. Dones;Comerciants i venedors. Total;Hostaleria i altres serveis. Homes;Hostaleria i altres serveis. Dones;Hostaleria i altres serveis. Total;Agricultors i pescadors. Homes;Agricultors i pescadors. Dones;Agricultors i pescadors. Total;Treballadors industrials. Homes;Treballadors industrials. Dones;Treballadors industrials. Total;Professionals forces armades. Homes;Professionals forces armades. Dones;Professionals forces armades. Total;Total. Homes;Total. Dones;Total. Total
Agricultura i ramaderia;3;2;5;0;0;0;1;7;8;1;1;2;0;3;3;58;12;70;8;1;9;0;0;0;71;26;97
Pesca;0;1;1;0;0;0;0;1;1;1;0;1;0;1;1;20;0;20;6;2;8;0;0;0;27;5;32
Extracció gas i petroli;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;3;0;3
Electricitat gas i aigua;1;0;1;1;0;1;0;1;1;0;1;1;0;0;0;0;0;0;6;2;8;0;0;0;8;4;12
Ext. i trans. minerals;1;1;2;1;0;1;2;2;4;2;3;5;1;2;3;1;0;1;46;13;59;0;0;0;54;21;75
Indústria química;1;3;4;0;0;0;3;2;5;1;5;6;0;1;1;0;0;0;22;12;34;0;0;0;27;23;50
Const. maquin. mat. elèctric;2;1;3;1;1;2;4;6;10;5;2;7;1;3;4;0;0;0;51;14;65;0;0;0;64;27;91
Material transport;1;0;1;0;0;0;1;5;6;1;3;4;0;1;1;0;0;0;10;7;17;0;0;0;13;16;29
Alimentació i begudes;0;1;1;0;0;0;2;8;10;6;42;48;0;6;6;2;1;3;30;35;65;0;0;0;40;93;133
Tèxtil, cuir i confecció;0;1;1;2;0;2;0;7;7;5;7;12;0;5;5;0;0;0;8;100;108;0;0;0;15;120;135
Suro i fusta;0;3;3;1;0;1;2;16;18;2;10;12;2;8;10;9;7;16;86;102;188;0;0;0;102;146;248
Paper i arts gràfiques;2;1;3;0;0;0;3;4;7;1;2;3;0;0;0;0;0;0;1;5;6;0;0;0;7;12;19
Plàstics indu. manufact.;3;1;4;0;0;0;0;3;3;3;6;9;0;0;0;0;0;0;5;13;18;0;0;0;11;23;34
Construcció;5;4;9;4;0;4;5;24;29;3;6;9;3;19;22;1;1;2;526;16;542;0;0;0;547;70;617
Comerç i reparació;6;11;17;2;1;3;9;34;43;55;446;501;9;19;28;3;1;4;71;29;100;0;0;0;155;541;696
Hostaleria i restauració;9;7;16;4;3;7;15;55;70;9;24;33;280;542;822;5;1;6;25;19;44;0;0;0;347;651;998
Transport i act. annexes;2;0;2;0;0;0;9;25;34;3;6;9;7;7;14;2;0;2;41;3;44;0;0;0;64;41;105
Comunicacions;1;0;1;1;0;1;8;16;24;1;1;2;0;1;1;0;1;1;2;0;2;0;0;0;13;19;32
Assegurances i finances;0;0;0;0;0;0;10;49;59;3;4;7;0;25;25;1;0;1;7;2;9;0;0;0;21;80;101
Servei empr. lloguers;4;2;6;0;0;0;2;37;39;5;10;15;7;9;16;2;0;2;5;1;6;0;0;0;25;59;84
Adm. pública defensa i SS;1;9;10;0;0;0;5;20;25;1;3;4;5;8;13;3;0;3;8;1;9;0;0;0;23;41;64
Educació i investigació;21;21;42;0;0;0;2;16;18;2;4;6;5;11;16;0;0;0;5;7;12;0;0;0;35;59;94
Sanitat i assis. social;9;25;34;0;0;0;1;11;12;1;0;1;3;15;18;0;0;0;4;1;5;0;0;0;18;52;70
Altres serveis;0;3;3;1;0;1;1;4;5;1;17;18;14;156;170;4;0;4;14;6;20;0;0;0;35;186;221
Total;73;97;170;18;5;23;85;353;438;112;603;715;337;842;1179;111;24;135;989;391;1380;0;0;0;1725;2315;4040

