﻿Population at 1 January. By sex and age in large groups
Manresa
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=mun:081136&lang=en
;Males. From 0 to 14 years;Males. From 15 to 64 years;Males. 65 years and over;Females. From 0 to 14 years;Females. From 15 to 64 years;Females. 65 years and over;Total. From 0 to 14 years;Total. From 15 to 64 years;Total. 65 years and over
2022;6250;25132;6582;5808;24661;9019;12058;49793;15601
2021;6422;25432;6476;5963;24926;8973;12385;50358;15449
2020;6434;25408;6493;6016;24885;9009;12450;50293;15502
2019;6432;25227;6407;5970;24667;9011;12402;49894;15418
2018;6348;24677;6286;5823;24164;8952;12171;48841;15238
2017;6278;24355;6115;5766;23760;8878;12044;48115;14993
2016;6250;24246;6049;5779;23628;8800;12029;47874;14849
2015;6196;24221;5980;5794;23653;8811;11990;47874;14791
2014;6206;24684;5919;5803;23876;8809;12009;48560;14728
2013;6207;25256;5826;5872;24247;8762;12079;49503;14588
2012;6206;25575;5779;5869;24406;8735;12075;49981;14514
2011;6071;25791;5748;5768;24535;8676;11839;50326;14424
2010;5984;25846;5699;5596;24493;8591;11580;50339;14290
2009;5840;26311;5633;5510;24760;8504;11350;51071;14137
2008;5579;25864;5558;5233;24348;8471;10812;50212;14029
2007;5401;24898;5624;4990;23726;8501;10391;48624;14125
2006;5223;24437;5620;4790;23203;8499;10013;47640;14119
2005;4994;23939;5632;4490;22782;8506;9484;46721;14138
2004;4741;23073;5734;4330;22029;8598;9071;45102;14332
2003;4485;22636;5792;4094;21637;8625;8579;44273;14417
2002;4300;21783;5746;3893;21153;8565;8193;42936;14311
2001;3953;21192;5705;3621;21007;8451;7574;42199;14156
2000;4113;20887;5608;3777;21043;8314;7890;41930;13922

