﻿Població. Per lloc de naixement (CA i estranger)
Benissanet
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
 Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
 La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:430265
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;831;837;828;863;927;926;961;988
Barcelona;99;99;99;97;88;79;56;54
Girona;3;0;3;1;1;1;5;0
Lleida;9;9;6;4;3;3;6;5
Tarragona;723;732;717;761;835;843;894;929
Resta d'Espanya;54;54;51;61;63;69;64;72
Andalusia;24;24;27;22;20;23;29;27
Aragó;6;6;6;10;12;12;9;10
Principat d'Astúries;0;0;0;1;1;2;0;0
Illes Balears;0;0;0;0;0;0;0;4
Canàries;0;0;0;0;0;0;0;0
Cantàbria;0;0;0;1;1;3;2;2
Castella - la Manxa;3;6;3;5;6;5;5;5
Castella i Lleó;0;0;0;3;3;5;7;9
Comunitat Valenciana;6;6;6;5;8;8;4;4
Extremadura;3;3;6;4;5;5;1;1
Galícia;6;3;3;6;4;3;4;4
Comunitat de Madrid;0;0;3;2;3;3;3;4
Regió de Múrcia;3;3;3;2;0;0;0;0
Comunitat Foral de Navarra;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;2
Rioja, La;0;0;0;0;0;0;0;0
Ceuta i Melilla;0;0;0;0;0;0;0;0
Estranger;276;276;261;307;63;25;4;8
Total;1161;1164;1143;1231;1053;1020;1029;1070

