﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Figaró-Montmany
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081347
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;..;..;18;55;87
06/2020;..;..;18;54;86
03/2020;..;..;18;55;87
12/2019;..;..;18;56;88
09/2019;..;..;19;56;89
06/2019;..;..;19;56;89
03/2019;..;..;19;58;91
12/2018;..;..;19;60;92
09/2018;..;..;18;60;91
06/2018;..;..;16;59;88
03/2018;..;..;16;62;91
12/2017;..;..;15;63;91
09/2017;..;..;15;61;89
06/2017;..;..;15;63;91
03/2017;0;13;14;62;89
12/2016;0;13;16;56;85
09/2016;0;11;15;55;81
06/2016;0;11;14;57;82
03/2016;0;10;17;56;83
12/2015;0;12;19;60;91
09/2015;0;11;18;60;89
06/2015;0;11;19;62;92
03/2015;0;12;20;60;92
12/2014;0;12;18;63;93
09/2014;0;10;19;60;89
06/2014;0;11;18;62;91
03/2014;0;11;18;60;89
12/2013;0;11;19;55;85
09/2013;0;11;21;56;88
06/2013;0;11;22;59;92
03/2013;0;11;22;63;96
12/2012;0;14;21;59;94
09/2012;0;14;18;57;89
06/2012;0;15;18;56;89
03/2012;..;..;18;56;90
12/2011;..;..;20;59;94
09/2011;..;..;21;59;95
06/2011;..;..;21;62;97
03/2011;..;..;21;61;98
12/2010;..;..;20;59;94
09/2010;..;..;21;58;96
06/2010;..;..;23;59;99
03/2010;..;..;23;57;96
12/2009;..;..;21;60;97
09/2009;..;..;22;59;97
06/2009;..;..;23;57;98
03/2009;..;..;25;61;103
12/2008;..;..;28;61;107
09/2008;..;..;29;60;106
06/2008;..;..;29;57;101
03/2008;..;..;30;54;100

