﻿Afiliacions al règim general de la Seguretat Social i al règim de la mineria del carbó. Per grandària del compte de cotització. A últim dia del mes
Mollet del Vallès
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8271&geo=mun:081249
;Fins a 50 treballadors;De 51 a 250 treballadors;251 i més treballadors;Total
09/2020;5424;2649;2938;11011
06/2020;5330;2444;2899;10673
03/2020;5161;2530;2893;10584
12/2019;5516;2551;2858;10925
09/2019;5468;2718;2818;11004
06/2019;5540;2804;2796;11140
03/2019;5584;2694;2775;11053
12/2018;5491;2448;2798;10737
09/2018;5508;2233;2736;10477
06/2018;5480;2311;5410;13201
03/2018;5452;2523;4910;12885
12/2017;5408;2173;4471;12052
09/2017;5421;2422;5251;13094
06/2017;5422;2386;5255;13063
03/2017;5312;2467;4859;12638
12/2016;5386;2237;4679;12302
09/2016;5187;2356;2542;10085
06/2016;5176;2302;2264;9742
03/2016;5240;2342;2512;10094
12/2015;5165;2664;2335;10164
09/2015;5196;2169;2506;9871
06/2015;5177;1929;2509;9615
03/2015;5030;2193;2416;9639
12/2014;5034;2143;2488;9665
09/2014;4937;2090;2445;9472
06/2014;4997;1687;2420;9104
03/2014;4741;2095;2347;9183
12/2013;4732;1981;2427;9140
09/2013;4676;1933;2573;9182
06/2013;4702;1668;2578;8948
03/2013;4614;2062;2577;9253
12/2012;4555;2142;2598;9295
09/2012;4779;2128;2604;9511
06/2012;4896;1968;2607;9471
03/2012;4844;2154;2922;9920
12/2011;5029;2103;3010;10142
09/2011;5156;2296;2764;10216
06/2011;5374;2081;2776;10231
03/2011;5170;2509;3076;10755
12/2010;5107;2744;3095;10946
09/2010;5146;2537;3285;10968
06/2010;5253;2570;3006;10829
03/2010;5253;2570;3006;10829
12/2009;5145;2519;3041;10705
09/2009;5135;2862;2788;10785
06/2009;5300;2766;2550;10616
03/2009;5386;2933;2854;11173
12/2008;5570;2995;2912;11477
09/2008;5836;2895;2926;11657
06/2008;6031;2729;2586;11346
03/2008;6063;3128;2978;12169

