﻿Granívors. Total explotacions i dimensió econòmica
Pla de l'Estany. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1243&geo=com:28
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
5. Granívors;6;1;6;11;3;10;8;41;12;16;9;123
501. Porcins;3;0;1;5;2;5;3;34;11;13;8;85
5011. Porcins de cria;2;0;0;1;1;1;2;2;0;1;1;11
5012. Porcins d'engreix;0;0;0;2;1;4;0;25;10;6;3;51
5013. Porcins de cria i eng...;1;0;1;2;0;0;1;7;1;6;4;23
502. Aviram;3;0;5;6;0;4;3;4;1;2;0;28
5021. Gallines ponedores;1;0;0;1;0;1;2;1;1;2;0;9
5022. Pollastres d'engreix;2;0;5;5;0;3;1;3;0;0;0;19
5023. Gallines ponedores i ...;0;0;0;0;0;0;0;0;0;0;0;0
503. Granívors diversos com...;0;1;0;0;1;1;2;3;0;1;1;10
5031. Porcins i aviram;0;0;0;0;0;0;0;0;0;1;0;1
5032. Porcins, aviram i alt...;0;1;0;0;1;1;2;3;0;0;1;9

