﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Salomó. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:431359&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;7;5;9;12;9;17;20;10;13;16;8;53;179
dones;5;6;3;9;10;13;11;7;16;10;10;73;173
total;12;11;12;21;19;30;31;17;29;26;18;126;352
No sap llegir o escriure;;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;1;0;0;0;0;0;0;0;1
Sense estudis;;;;;;;;;;;;;
homes;2;1;0;0;0;0;1;1;2;4;3;21;35
dones;0;0;0;0;0;0;1;1;4;3;2;30;41
total;2;1;0;0;0;0;2;2;6;7;5;51;76
Primer grau;;;;;;;;;;;;;
homes;5;0;0;0;1;5;4;1;2;1;3;21;43
dones;5;0;0;1;2;1;4;0;5;2;5;35;60
total;10;0;0;1;3;6;8;1;7;3;8;56;103
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;3;6;1;3;3;5;3;5;10;1;4;44
dones;0;5;2;2;1;4;2;3;6;4;2;7;38
total;0;8;8;3;4;7;7;6;11;14;3;11;82
FP grau mitjà;;;;;;;;;;;;;
homes;0;1;1;1;0;3;0;0;1;0;0;1;8
dones;0;0;0;1;2;0;0;0;0;0;0;0;3
total;0;1;1;2;2;3;0;0;1;0;0;1;11
FP grau superior;;;;;;;;;;;;;
homes;0;0;1;2;1;0;3;1;1;1;0;0;10
dones;0;0;0;0;1;2;0;0;0;0;0;0;3
total;0;0;1;2;2;2;3;1;1;1;0;0;13
Batxillerat superior;;;;;;;;;;;;;
homes;0;0;1;1;0;3;1;3;2;0;0;4;15
dones;0;1;1;1;1;3;3;2;1;0;1;0;14
total;0;1;2;2;1;6;4;5;3;0;1;4;29
Diplomatura;;;;;;;;;;;;;
homes;0;0;0;5;2;1;2;1;0;0;0;1;12
dones;0;0;0;4;1;1;1;0;0;1;0;1;9
total;0;0;0;9;3;2;3;1;0;1;0;2;21
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;0;2;1;2;4;0;0;0;1;1;11
dones;0;0;0;0;2;2;0;1;0;0;0;0;5
total;0;0;0;2;3;4;4;1;0;0;1;1;16

