﻿Població ocupada de 16 anys i més segons nacionalitat per continents i branques d'activitat
Hospitalet de Llobregat, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=771&geo=mun:081017&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Agricultura i ramaderia;295;1;4;23;1;29;4;62;357
Pesca;22;0;0;2;1;1;0;4;26
Indústries extractives;17;0;0;0;0;1;0;1;18
Indústries manufactureres;23817;53;38;271;41;431;65;899;24716
Electricitat gas i aigua;595;0;0;5;1;24;1;31;626
Construcció;8264;24;77;452;39;871;104;1567;9831
Comerç i reparació;16407;41;35;222;58;450;61;867;17274
Hostaleria;5224;38;22;133;59;460;93;805;6029
Transport i comunicacions;9583;30;19;90;22;247;35;443;10026
Mediació financera;2431;5;1;8;8;32;2;56;2487
Immob.,lloguers i serveis empr.;10109;38;26;114;66;388;25;657;10766
Adm.pública defensa i SS;4212;8;1;20;4;35;6;74;4286
Educació;3640;23;4;12;13;57;6;115;3755
Sanitat i serveis socials;5232;8;9;50;29;221;6;323;5555
Altres serveis;3466;9;7;46;24;103;5;194;3660
Personal domèstic;2395;7;29;125;158;1028;29;1376;3771
Organismes extraterrit.;6;0;0;2;0;4;0;6;12
Total;95715;285;272;1575;524;4382;442;7480;103195

