﻿Maquinària propietat exclusiva de l'explotació (I)
Constantí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=151&geo=mun:430477&lang=en
;1999
    Tractors (rodes o cadenes);
 total;
  explot.;198
 nombre tractors;225
 menys de 55 CV;
  explot.;164
 nombre tractors;169
 de 55 a 81 CV;
  explot.;43
 nombre tractors;54
 de 82 a 135 CV;
  explot.;2
 nombre tractors;2
 més de 135 CV;
  explot.;0
 nombre tractors;0
     Motocultors, motosegadores, motoaixades, motofresadores;
  explot.;147
 nombre màquines;150
         Recol·lectores de cereals;
  explot.;1
 nombre màquines;1
          Altres recol·lectores;
  explot.;31
 nombre màquines;31

