﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Vilassar de Mar. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082191
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;1154;16;2;5;2;4;0;29;1183
Tècnics i professionals científics i intel.lectuals;1230;20;1;2;4;12;0;39;1269
Tècnics i professionals de suport;1447;18;6;2;3;13;1;43;1490
Empleats administratius;876;1;2;7;0;3;1;14;890
Treballadors de serveis i venedors de comerç;1025;8;5;17;3;12;1;46;1071
Treballadors qualificats en act.agràries i pesqueres;190;0;1;5;0;1;1;8;198
Artesans i treballadors qualificats de les indúst. i constr.;830;2;8;23;2;11;2;48;878
Operadors d' instal.lacions i maquinària, i muntadors;576;3;2;10;0;4;1;20;596
Treballadors no qualificats;517;3;8;34;2;18;3;68;585
Forces armades;5;0;0;0;0;0;0;0;5
Total;7850;71;35;105;16;78;10;315;8165

