﻿Atur registrat (a 31 de març). Recomptes
Aitona
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:250387&lang=en
;Atur
2024;55
2023;53
2022;160
2021;235
2020;189
2019;192
2018;214
2017;174
2016;175
2015;214
2014;190
2013;205
2012;180
2011;179
2010;162
2009;90
2008;51
2007;62
2006;57
2005;53
2004;31
2003;55
2002;70
2001;65
2000;75
1999;85
1998;73
1997;75
1996;83
1995;93
1994;86
1993;55
1992;73
1991;79
1990;61
1989;52
1988;49
1987;41
1986;56
1985;36
1984;35
1983;28

