﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats i sexe
Ribera d'Ebre. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1027&geo=com:30&lang=es
;Homes;Dones;Total
Educació;164;567;731
Arts i humanitats;176;203;379
Dret i ciències socials;333;872;1205
Ciències i informàtica;371;173;545
Arquitectura, construcció, formació tècnica i indústries;1541;163;1704
Agricultura ramaderia, pesca i veterinària;174;..;229
Salut i serveis socials;180;624;804
Altres;113;308;421
Total;3052;2966;6019

