﻿Localització de l'ocupació per branques d'activitat (CCAE-93)
Llorenç del Penedès. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=421&geo=mun:430748&lang=es
;Residents ocupats al municipi;No residents ocupats al municipi;Llocs de treball localitzats
Agricultura, ramaderia, caça i silvicultura;40;16;56
Pesca;0;0;0
Indústries extractives;0;0;0
Indústries manufactureres;94;208;302
Energia elèctrica, gas i aigua;1;0;1
Construcció;49;30;79
Comerç i reparacions;44;28;72
Hoteleria;31;12;43
Transport, emmagatzematge i comunicacions;10;11;21
Mediació financera;3;5;8
"Activitats immobiliàries, lloguer; serveis empresarials";15;7;22
Administració pública, defensa i SS obligatòria;15;6;21
Educació;18;13;31
Activitats sanitàries i veterinàries, serveis socials;6;6;12
"Altres activitats socials i serveis; serveis personals";8;0;8
Llars que ocupen personal domèstic;4;0;4
Organismes extraterritorials;0;0;0
Total;338;342;680

