﻿Resultats de les eleccions municipals. Vots a partits
Moià
Font: Idescat, a partir de les dades del Departament de Governació i Relacions Institucionals.
Notes:
- Any 2011: Dades provisionals.
- A partir de la convocatòria electoral de l'any 2015, es deixen d'actualitzar els vots de les eleccions municipals per partits.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=392&geo=mun:081385&lang=en
;PSC;CiU;PP;IC;ERC;Altres candidatures;Total
2011;145;365;85;0;1033;880;2508
2007;276;1240;83;0;1001;0;2600
2003;272;1313;0;0;864;0;2449
1999;304;1165;144;0;593;0;2206
1995;447;1245;0;0;252;0;1944
1991;0;921;0;0;0;950;1871
1987;149;1124;0;0;254;353;1880
1983;0;854;0;0;0;729;1583
1979;0;624;0;0;0;1088;1712

