﻿Population. By relation to economic activity, sex and age
Begur. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:170139&lang=en
;Employed population. Males;Employed population. Females;Employed population. Total;Unemployed population looking for their first job. Males;Unemployed population looking for their first job. Females;Unemployed population looking for their first job. Total;Unemployed population that has worked before. Males;Unemployed population that has worked before. Females;Unemployed population that has worked before. Total;Total active population. Males;Total active population. Females;Total active population. Total;Males;Females;Total;Males;Females;Total;Males;Females;Total;Student population. Males;Student population. Females;Student population. Total;Homemakers. Males;Homemakers. Females;Homemakers. Total;Population with another situation of inactivity. Males;Population with another situation of inactivity. Females;Population with another situation of inactivity. Total;Total inactive population. Males;Total inactive population. Females;Total inactive population. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;66;64;130;0;0;0;31;21;52;97;85;182;97;85;182
From 5 to 9 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;82;91;173;0;0;0;0;0;0;82;91;173;82;91;173
From 10 to 14 years;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;96;94;190;0;0;0;0;0;0;96;94;190;96;94;190
From 15 to 19 years;39;10;49;3;4;7;4;2;6;46;16;62;0;0;0;0;0;0;2;1;3;29;65;94;0;2;2;2;5;7;33;73;106;79;89;168
From 20 to 24 years;81;59;140;7;2;9;9;6;15;97;67;164;0;0;0;0;0;0;0;0;0;21;32;53;0;5;5;4;1;5;25;38;63;122;105;227
From 25 to 29 years;105;85;190;4;1;5;7;9;16;116;95;211;0;0;0;0;0;0;0;0;0;1;8;9;0;16;16;2;0;2;3;24;27;119;119;238
From 30 to 34 years;129;92;221;5;0;5;15;12;27;149;104;253;0;0;0;0;0;0;1;2;3;0;1;1;0;37;37;5;3;8;6;43;49;155;147;302
From 35 to 39 years;136;90;226;5;0;5;9;10;19;150;100;250;0;0;0;0;0;0;3;4;7;0;0;0;0;54;54;5;3;8;8;61;69;158;161;319
From 40 to 44 years;134;83;217;0;1;1;11;9;20;145;93;238;0;0;0;0;2;2;2;0;2;0;3;3;0;33;33;6;2;8;8;40;48;153;133;286
From 45 to 49 years;128;60;188;1;0;1;6;11;17;135;71;206;0;0;0;0;3;3;1;0;1;0;0;0;0;40;40;2;2;4;3;45;48;138;116;254
From 50 to 54 years;87;41;128;0;0;0;10;5;15;97;46;143;0;0;0;4;9;13;3;0;3;0;1;1;0;40;40;5;3;8;12;53;65;109;99;208
From 55 to 59 years;73;34;107;0;0;0;7;5;12;80;39;119;0;0;0;8;15;23;8;0;8;0;0;0;1;57;58;2;2;4;19;74;93;99;113;212
From 60 to 64 years;27;15;42;0;0;0;3;1;4;30;16;46;0;0;0;41;31;72;3;1;4;0;0;0;3;41;44;3;0;3;50;73;123;80;89;169
65 years and over;4;5;9;0;0;0;0;0;0;4;5;9;0;0;0;231;219;450;7;1;8;0;1;1;3;50;53;3;7;10;244;278;522;248;283;531
Total;943;574;1517;25;8;33;81;70;151;1049;652;1701;0;0;0;284;279;563;30;9;39;295;360;655;7;375;382;70;49;119;686;1072;1758;1735;1724;3459

