﻿Habitatges principals. Per superfície útil i instal.lacions
Bonastre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7006&geo=mun:430304&lang=en
Instal·lacions;Fins a 29 m²;De 30 a 39 m²;De 40 a 49 m²;De 50 a 59 m²;De 60 a 69 m²;De 70 a 79 m²;De 80 a 89 m²;De 90 a 99 m²;De 100 a 109 m²;De 110 a 119 m²;De 120 a 129 m²;De 130 a 139 m²;De 140 a 149 m²;De 150 a 179 m²;De 180 a 209 m²;Més de 209 m²;Total
Amb aigua corrent subministrament públic;0;0;2;2;8;10;23;34;14;5;10;8;2;11;4;8;141
Amb aigua corrent subministrament privat;1;1;0;0;1;1;0;1;3;0;2;0;0;1;0;1;12
No té aigua corrent;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb aigua calenta central;1;1;2;2;9;11;23;35;17;5;12;8;2;12;4;9;153
Sense aigua calenta central;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1
Amb gas per canonades;0;0;0;2;1;4;9;11;11;2;8;1;1;5;3;4;62
Sense gas per canonades;1;1;3;0;8;7;14;24;6;3;4;7;1;7;1;5;92
Calefacció col·lectiva;0;0;0;0;0;1;0;3;1;0;1;1;0;0;0;1;8
Calefacció individual;0;0;0;2;1;2;10;14;9;2;7;3;2;7;4;5;68
Calefacció aparells mòbils;1;1;3;0;7;8;12;18;7;3;4;4;0;5;0;3;76
Sense calefacció;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;2
Amb línea telefònica;0;1;0;2;5;7;15;27;14;5;10;6;1;10;3;9;115
Sense línea telefònica;1;0;3;0;4;4;8;8;3;0;2;2;1;2;1;0;39
Sense vàter, bany o dutxa dins de l'habitatge;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Amb refrigeració;0;0;0;1;0;1;1;4;0;0;0;1;0;0;1;1;10
Sense refrigeració;1;1;3;1;9;10;22;31;17;5;12;7;2;12;3;8;144
Total;1;1;3;2;9;11;23;35;17;5;12;8;2;12;4;9;154

