﻿Población. Por lugar de nacimiento, sexo y edad
Roca del Vallès, la. 2023
Fuente: Idescat, a partir del Censo de población anual del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081810&lang=es
;Cataluña. Hombres;Cataluña. Mujeres;Cataluña. Total;Resto de España. Hombres;Resto de España. Mujeres;Resto de España. Total;Extranjero. Hombres;Extranjero. Mujeres;Extranjero. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;212;185;397;1;3;4;3;2;5;216;190;406
De 5 a 9 años;246;253;499;4;5;9;3;14;17;253;272;525
De 10 a 14 años;346;266;612;5;4;9;6;14;20;357;284;641
De 15 a 19 años;341;351;692;5;2;7;49;18;67;395;371;766
De 20 a 24 años;294;249;543;4;5;9;33;21;54;331;275;606
De 25 a 29 años;191;204;395;4;9;13;29;26;55;224;239;463
De 30 a 34 años;224;221;445;10;10;20;36;52;88;270;283;553
De 35 a 39 años;222;247;469;13;18;31;53;51;104;288;316;604
De 40 a 44 años;367;316;683;26;34;60;47;72;119;440;422;862
De 45 a 49 años;472;439;911;30;32;62;42;50;92;544;521;1065
De 50 a 54 años;405;419;824;64;58;122;45;51;96;514;528;1042
De 55 a 59 años;332;299;631;95;92;187;29;27;56;456;418;874
De 60 a 64 años;198;177;375;129;123;252;16;23;39;343;323;666
De 65 a 69 años;143;131;274;116;107;223;9;15;24;268;253;521
De 70 a 74 años;95;126;221;95;134;229;8;8;16;198;268;466
De 75 a 79 años;73;89;162;82;98;180;3;2;5;158;189;347
De 80 a 84 años;62;49;111;42;82;124;6;4;10;110;135;245
85 años o más;49;71;120;51;74;125;1;1;2;101;146;247
Total;4272;4092;8364;776;890;1666;418;451;869;5466;5433;10899

