﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Urgell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=com:38&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;2491;6984;5321;6957;21753
Barcelona;246;1052;860;1189;3347
Girona;12;33;20;32;97
Lleida;2182;5777;4348;5614;17921
Tarragona;51;122;93;122;388
Resta d'Espanya;756;1024;407;366;2553
Andalusia;461;507;164;87;1219
Aragó;50;94;47;74;265
Principat d'Astúries;4;15;8;8;35
Illes Balears;0;6;7;4;17
Canàries;2;5;2;3;12
Cantàbria;6;12;5;1;24
Castella - la Manxa;42;59;30;14;145
Castella i Lleó;32;64;26;36;158
Comunitat Valenciana;17;34;18;37;106
Extremadura;83;115;34;19;251
Galícia;23;35;20;19;97
Comunitat de Madrid;6;28;17;23;74
Regió de Múrcia;16;25;8;7;56
Comunitat Foral de Navarra;3;8;3;7;21
País Basc;5;10;12;22;49
Rioja, La;1;0;2;3;6
Ceuta i Melilla;5;7;4;2;18
Estranger;1888;2401;1772;1071;7132
Total;5135;10409;7500;8394;31438

