﻿Población de 15 años o más. Por el nivel más alto de los estudios en curso, nacionalidad y sexo
Alt Penedès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16691&geo=com:03&lang=es
;Primera etapa de educación secundaria e inferior;Segunda etapa de educación secundaria y educación postsecundaria no superior;Educación superior;Estudia, pero no consta tipo de estudio;No estudia;Total
Española;367;4029;4325;28;73446;82195
Hombres;234;2000;1892;10;36516;40652
Mujeres;133;2029;2433;18;36930;41543
Extranjera;98;283;219;8;9292;9900
Hombres;63;142;94;6;4778;5083
Mujeres;35;141;125;2;4514;4817
Total;465;4312;4544;36;82738;92095
Hombres;297;2142;1986;16;41294;45735
Mujeres;168;2170;2558;20;41444;46360

