﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Granollers
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:080961
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;2;2;2;1;2;3;3;2;3;2;1;1;2;2
B Indústries extractives;2;2;2;2;2;2;2;2;2;2;2;2;2;2
C Indústries manufactureres;248;252;251;256;254;260;264;264;264;264;264;270;270;269
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;6;6;6;6;7;7;6;7;7;7;7;7;6;5
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";9;8;8;7;7;8;8;7;7;7;7;7;7;7
F Construcció;188;180;183;182;186;177;174;183;173;168;164;171;170;163
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";594;611;603;607;610;622;626;631;628;633;639;644;651;643
H Transport i emmagatzematge;87;92;92;95;86;89;88;85;86;84;84;81;82;85
I Hostaleria;210;201;198;206;210;195;191;202;213;206;208;202;190;196
J Informació i comunicacions;40;46;50;50;51;52;51;52;51;51;52;52;54;53
K Activitats financeres i d'assegurances;32;30;31;31;30;31;32;31;34;37;36;37;37;36
L Activitats immobiliàries;116;112;110;111;102;105;103;105;104;104;103;104;107;103
M Activitats professionals, científiques i tècniques;193;196;199;202;202;205;201;201;213;207;206;209;204;206
N Activitats administratives i serveis auxiliars;103;105;105;107;108;108;108;108;109;112;115;114;115;111
O Administració pública, Defensa i Seguretat Social obligatòria;16;16;16;16;17;17;17;17;17;19;20;20;19;19
P Educació;90;83;81;83;87;87;79;80;88;84;77;80;84;85
Q Activitats sanitàries i de serveis socials;105;103;101;99;99;99;98;102;99;99;100;99;98;96
R Activitats artístiques, recreatives i d'entreteniment;59;58;57;56;59;61;60;61;63;57;55;56;56;54
S Altres serveis;132;134;131;132;126;135;133;138;132;134;131;133;132;127
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";2;2;2;2;2;2;2;2;1;2;2;3;3;4
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;2234;2239;2228;2251;2247;2265;2246;2280;2294;2279;2273;2292;2289;2266

