﻿Població. Per lloc de naixement, sexe i edat
Secuita, la. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:431444
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;41;42;83;0;0;0;1;0;1;42;42;84
De 5 a 9 anys;47;42;89;1;2;3;2;1;3;50;45;95
De 10 a 14 anys;51;51;102;0;1;1;0;1;1;51;53;104
De 15 a 19 anys;50;46;96;1;0;1;2;3;5;53;49;102
De 20 a 24 anys;29;22;51;0;1;1;6;7;13;35;30;65
De 25 a 29 anys;29;38;67;0;2;2;5;9;14;34;49;83
De 30 a 34 anys;50;54;104;0;4;4;15;11;26;65;69;134
De 35 a 39 anys;59;53;112;7;6;13;14;11;25;80;70;150
De 40 a 44 anys;66;56;122;7;3;10;18;14;32;91;73;164
De 45 a 49 anys;53;60;113;12;4;16;11;7;18;76;71;147
De 50 a 54 anys;46;46;92;9;10;19;7;8;15;62;64;126
De 55 a 59 anys;55;41;96;8;15;23;4;9;13;67;65;132
De 60 a 64 anys;38;41;79;18;13;31;5;3;8;61;57;118
De 65 a 69 anys;29;18;47;15;14;29;0;2;2;44;34;78
De 70 a 74 anys;22;25;47;9;12;21;1;1;2;32;38;70
De 75 a 79 anys;19;16;35;7;9;16;2;0;2;28;25;53
De 80 a 84 anys;7;15;22;2;7;9;0;0;0;9;22;31
85 anys o més;12;25;37;7;7;14;1;0;1;20;32;52
Total;703;691;1394;103;110;213;94;87;181;900;888;1788

