﻿Famílies monoparentals. Per sexe, edat i estat civil. Pares
Ripollet. 2001
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=457&geo=mun:081803
;Solters;Casats;Vidus;Separats;Divorciats;Total
Menys de 20 anys;0;0;0;0;0;0
De 20 a 24 anys;4;0;0;0;0;4
De 25 a 29 anys;4;5;0;3;0;12
De 30 a 34 anys;7;11;0;1;2;21
De 35 a 39 anys;4;10;2;2;0;18
De 40 a 44 anys;3;8;2;4;1;18
De 45 a 49 anys;0;5;8;5;4;22
De 50 a 54 anys;0;5;4;4;6;19
De 55 a 59 anys;3;3;6;5;3;20
De 60 a 64 anys;0;4;7;2;0;13
De 65 a 69 anys;1;3;10;2;1;17
De 70 a 74 anys;0;3;8;0;0;11
De 75 a 79 anys;0;1;8;0;0;9
De 80 a 84 anys;0;0;4;0;0;4
De 85 anys i més;0;0;4;0;0;4
Total;26;58;63;28;17;192

